﻿Población. Por año de llegada a la vivienda y sexo
Alt Camp. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=com:01&lang=es
;Hombres;Mujeres;Total
2020;1791;1623;3417
2019;1752;1575;3324
2018;1314;1140;2454
2017;1005;975;1977
2016;843;834;1677
2011-2015;2964;2703;5670
2001-2010;5496;5172;10665
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;771;774;1548
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2670;2577;5244
No consta;4266;4836;9102
Total;22872;22206;45078

