﻿Atur registrat (a 31 de març). Recomptes
Vallmoll
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:431606&lang=es
;Atur
2024;94
2023;83
2022;103
2021;113
2020;110
2019;94
2018;109
2017;102
2016;98
2015;124
2014;145
2013;147
2012;160
2011;137
2010;136
2009;98
2008;56
2007;44
2006;40
2005;43
2004;29
2003;25
2002;25
2001;21
2000;30
1999;38
1998;46
1997;51
1996;61
1995;57
1994;56
1993;52
1992;30
1991;36
1990;25
1989;38
1988;40
1987;39
1986;47
1985;44
1984;51
1983;42

