﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Fortià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:170741
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;49;23;..;..;74
2022;..;50;20;..;..;72
2021;..;45;22;..;..;69
2020;..;46;24;..;..;73
2019;..;46;24;..;..;73
2018;..;46;23;..;..;72
2017;..;49;23;..;..;75
2016;..;52;24;..;..;78
2014;..;59;25;..;..;85
2013;..;57;24;..;..;82
2012;..;58;21;..;..;80
2011;..;56;21;..;..;78

