﻿Distribució de la superfície agrícola utilitzada (SAU)
Segrià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=com:33
;2009;1999
   Total;;
   explot.;5752;6525
    ha;93656;90897
 secà;;
 explot.;2857;2598
 ha;40486;34361
 regadiu;;
 explot.;4641;5655
 ha;53170;56536
       Terres llaurades;;
 explot.;5684;6497
 ha;85018;89837
        Pastures permanents;;
 explot.;778;84
 ha;8638;1060

