﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Antoni de Vilamajor. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:081982
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;281;928;1164;1677;4050
Barcelona;260;894;1140;1633;3927
Girona;11;19;15;19;64
Lleida;5;6;5;14;30
Tarragona;5;9;4;11;29
Resta d'Espanya;175;200;141;193;709
Andalusia;93;106;73;50;322
Aragó;10;7;7;15;39
Principat d'Astúries;0;5;3;3;11
Illes Balears;0;0;0;5;5
Canàries;0;0;0;4;4
Cantàbria;0;0;0;0;0
Castella - la Manxa;12;11;7;7;37
Castella i Lleó;8;17;11;14;50
Comunitat Valenciana;8;6;5;24;43
Extremadura;19;26;6;10;61
Galícia;15;7;11;15;48
Comunitat de Madrid;0;3;7;20;30
Regió de Múrcia;9;5;4;3;21
Comunitat Foral de Navarra;0;2;1;5;8
País Basc;1;2;5;15;23
Rioja, La;0;1;0;1;2
Ceuta i Melilla;0;2;1;2;5
Estranger;122;111;158;182;573
Total;578;1239;1463;2052;5332

