﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Banyoles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=788&geo=mun:170157
;2001
Empresaris agraris amb assalariats;13
Empresaris agraris sense assalariats;38
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;4
Resta de treballadors d'explotacions agràries;88
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;218
Empresaris no agraris amb assalariats;470
Empresaris no agraris sense assalariats;429
Membres de cooperatives no agràries;9
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;154
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1107
Professionals en ocupacions exclusives de l'Administració pública;16
Resta del personal admin. i comercial;1245
Resta del personal dels serveis;637
Contramestres capataços d'establiments no agraris;68
Operaris qualificats i especialitzats d'establiments no agraris;1772
Operaris sense espec. d'establiments no agraris;314
Professionals de les forces armades;8
No classificables per condició socioeconòmica;13
Total;6603

