﻿Participació i durada mitjana de les activitats diàries per estat civil
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=962&lang=en
Activitats principals;Solter/a. % de persones;Solter/a. Hh:mm;Casat/ada. % de persones;Casat/ada. Hh:mm;Viudo/a. % de persones;Viudo/a. Hh:mm;Separat/ada o divorciat/ada. % de persones;Separat/ada o divorciat/ada. Hh:mm;Total. % de persones;Total. Hh:mm
Cures personals;100,00;11:42;100,00;11:22;100,00;12:33;99,59;11:16;99,98;11:33
Treball remunerat;33,83;7:03;37,06;7:34;5,85;6:23;43,56;7:53;34,15;7:24
Estudis;30,47;5:27;4,10;2:30;..;..;..;..;12,80;4:51
Llar i família;75,08;2:22;91,01;3:58;90,15;3:54;89,58;3:41;85,59;3:29
Treballs voluntaris i reunions;6,80;1:44;13,48;1:56;18,51;2:12;11,35;1:25;11,50;1:54
Vida social i diversió;62,86;2:03;61,67;1:47;71,12;2:25;57,16;1:57;62,51;1:56
Esports i activitats a l'aire lliure;40,16;1:58;40,30;1:57;44,63;1:50;35,78;1:43;40,34;1:56
Aficions i informàtica;48,68;2:01;24,04;1:38;15,22;1:52;28,04;1:52;31,82;1:51
Mitjans de comunicació;78,47;2:22;86,05;2:36;92,39;3:40;78,11;2:40;83,61;2:37
Trajectes i ús del temps no especificat;87,48;1:35;85,52;1:31;68,86;1:16;87,50;1:30;85,13;1:31

