﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Cardedeu
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=mun:080462&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;7;7;7;7;7;7;8;7;7;7;7;7;7;7
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;65;60;60;61;68;67;68;65;66;65;65;62;63;65
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;1;1;1;1;1;1;1;1;1
F Construcció;78;76;72;73;70;68;73;71;74;76;71;73;72;66
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";140;137;134;139;146;147;146;153;157;155;157;155;155;154
H Transport i emmagatzematge;19;20;20;20;20;19;19;18;17;18;18;18;16;15
I Hostaleria;51;48;51;52;52;53;54;54;56;56;54;55;48;48
J Informació i comunicacions;12;13;12;12;12;11;12;12;13;13;12;11;12;12
K Activitats financeres i d'assegurances;7;7;7;7;7;6;6;6;6;5;5;5;5;5
L Activitats immobiliàries;14;13;13;13;13;12;13;13;13;14;14;14;15;14
M Activitats professionals, científiques i tècniques;30;27;25;28;29;25;26;27;27;26;26;27;27;26
N Activitats administratives i serveis auxiliars;21;23;22;22;21;20;21;19;20;19;21;22;21;21
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;6;8;8;9;9;9;9;9;9;10;10
P Educació;17;18;18;18;17;18;16;17;18;18;17;17;16;14
Q Activitats sanitàries i de serveis socials;22;22;22;23;23;22;22;22;21;20;20;21;19;19
R Activitats artístiques, recreatives i d'entreteniment;17;16;18;18;19;20;19;17;20;19;19;18;18;19
S Altres serveis;36;34;33;33;32;31;31;33;32;31;28;31;31;30
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;1;1;1;1;1;1;1;1;1;1;1;1
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;546;531;524;534;546;536;545;545;558;553;545;547;537;527

