﻿Población. Por la relación con la actividad económica, sexo y edad
Palau d'Anglesola, el. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:251581&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;33;52;0;0;0;17;8;25;36;41;77;36;41;77
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;40;81;0;0;0;0;0;0;41;40;81;41;40;81
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;44;39;83;0;0;0;0;0;0;44;39;83;44;39;83
De 15 a 19 años;6;1;7;0;0;0;0;1;1;6;2;8;0;0;0;0;0;0;0;0;0;42;34;76;0;0;0;0;1;1;42;35;77;48;37;85
De 20 a 24 años;46;27;73;1;0;1;1;4;5;48;31;79;0;0;0;0;0;0;0;0;0;10;17;27;0;2;2;0;2;2;10;21;31;58;52;110
De 25 a 29 años;78;43;121;0;2;2;0;0;0;78;45;123;0;0;0;0;0;0;0;0;0;3;4;7;0;8;8;1;1;2;4;13;17;82;58;140
De 30 a 34 años;71;52;123;0;0;0;2;3;5;73;55;128;0;0;0;0;0;0;0;0;0;0;0;0;0;17;17;1;0;1;1;17;18;74;72;146
De 35 a 39 años;70;37;107;1;0;1;0;3;3;71;40;111;0;0;0;0;0;0;1;0;1;0;0;0;0;31;31;0;1;1;1;32;33;72;72;144
De 40 a 44 años;65;31;96;0;0;0;0;2;2;65;33;98;0;0;0;0;0;0;0;1;1;0;0;0;0;21;21;0;0;0;0;22;22;65;55;120
De 45 a 49 años;46;19;65;0;0;0;0;0;0;46;19;65;0;0;0;0;0;0;2;0;2;0;0;0;0;20;20;0;0;0;2;20;22;48;39;87
De 50 a 54 años;44;12;56;0;0;0;0;0;0;44;12;56;0;0;0;0;0;0;0;0;0;0;0;0;0;30;30;0;0;0;0;30;30;44;42;86
De 55 a 59 años;37;10;47;0;0;0;0;0;0;37;10;47;0;0;0;3;3;6;2;2;4;0;0;0;0;32;32;0;0;0;5;37;42;42;47;89
De 60 a 64 años;25;2;27;0;0;0;0;0;0;25;2;27;0;0;0;5;10;15;3;2;5;0;0;0;0;28;28;2;0;2;10;40;50;35;42;77
65 años o más;2;4;6;0;0;0;0;0;0;2;4;6;0;0;0;143;132;275;9;5;14;0;0;0;2;57;59;1;5;6;155;199;354;157;203;360
Total;490;238;728;2;2;4;3;13;16;495;253;748;0;0;0;151;145;296;17;10;27;159;167;326;2;246;248;22;18;40;351;586;937;846;839;1685

