﻿Titulars persona física per edat i sexe
Palma d'Ebre, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:430995&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;108;91
 homes;69;78
 dones;39;13
 titulars caps explotació;;
 total;90;85
 homes;67;77
 dones;23;8
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;10;9
 homes;7;8
 dones;3;1
 titulars caps explotació;;
 total;9;9
 homes;7;8
 dones;2;1
         De 35 a 44 anys;;
 titulars;;
 total;20;17
 homes;13;14
 dones;7;3
 titulars caps explotació;;
 total;17;16
 homes;13;14
 dones;4;2
           De 45 a 54 anys;;
 titulars;;
 total;27;21
 homes;17;19
 dones;10;2
 titulars caps explotació;;
 total;23;20
 homes;17;19
 dones;6;1
             De 55 a 64 anys;;
 titulars;;
 total;25;22
 homes;14;17
 dones;11;5
 titulars caps explotació;;
 total;23;20
 homes;14;17
 dones;9;3
               De 65 anys o més;;
 titulars;;
 total;25;22
 homes;17;20
 dones;8;2
 titulars caps explotació;;
 total;17;20
 homes;15;19
 dones;2;1

