﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Solsonès. 2024
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=8544&geo=com:35&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;107;3;69;89;0;268
Regne Unit;51;1;13;20;0;85
Argentina;8;0;53;0;0;61
Alemanya;27;0;13;23;0;63
Estats Units, els;7;0;4;7;0;18
Mèxic;2;0;6;0;0;8
Suïssa;3;0;3;1;0;7
Andorra;48;10;20;2;0;80
Bèlgica;38;0;32;40;0;110
Brasil;4;0;6;0;0;10
Equador;1;0;14;1;0;16
Xile;2;0;8;0;0;10
Veneçuela;0;0;0;0;0;0
Colòmbia;1;0;1;0;0;2
Països Baixos;3;1;0;2;0;6
Itàlia;2;0;4;0;0;6
Perú;0;0;7;0;0;7
República Dominicana;2;0;3;1;0;6
Uruguai;0;0;0;0;0;0
Bolívia;4;0;20;0;0;24
Austràlia;4;0;0;0;0;4
Canadà;3;0;0;0;0;3
Cuba;0;0;9;0;0;9
Suècia;0;0;0;1;0;1
Costa Rica;0;0;0;0;0;0
Panamà;2;0;4;0;0;6
Irlanda;0;0;0;0;0;0
Paraguai;0;0;0;0;0;0
Dinamarca;4;0;0;0;0;4
Israel;1;0;1;3;0;5
Marroc;2;0;0;0;0;2
Noruega;0;0;0;0;0;0
Guatemala;0;0;1;0;0;1
Àustria;1;0;2;1;0;4
Portugal;1;0;1;0;0;2
Turquia;0;0;2;0;0;2
Pakistan;1;1;1;2;0;5
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;1;0;0;0;0;1
Luxemburg;0;0;0;0;0;0
Xina;1;0;0;0;0;1
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;0;0;0;0;0;0
Senegal;1;0;2;0;0;3
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;4;0;3;1;0;8
Total;336;16;302;194;0;848

