﻿Population. By relation to economic activity, sex and age
Lladó. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:170887&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10;0;0;0;5;4;9;11;8;19;11;8;19
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;11;20;0;0;0;0;0;0;9;11;20;9;11;20
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;8;20;0;0;0;2;0;2;14;8;22;14;8;22
From 15 to 19 years;6;4;10;1;0;1;1;0;1;8;4;12;0;0;0;0;0;0;0;0;0;5;8;13;0;0;0;1;0;1;6;8;14;14;12;26
From 20 to 24 years;7;7;14;0;0;0;0;0;0;7;7;14;0;0;0;0;0;0;0;0;0;3;4;7;0;1;1;3;0;3;6;5;11;13;12;25
From 25 to 29 years;4;11;15;0;1;1;0;0;0;4;12;16;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;4;6;2;5;7;6;17;23
From 30 to 34 years;14;15;29;0;0;0;0;2;2;14;17;31;0;0;0;0;0;0;1;0;1;2;0;2;0;3;3;3;3;6;6;6;12;20;23;43
From 35 to 39 years;15;8;23;0;1;1;1;1;2;16;10;26;0;0;0;0;0;0;0;0;0;1;0;1;1;2;3;3;2;5;5;4;9;21;14;35
From 40 to 44 years;21;11;32;1;0;1;0;4;4;22;15;37;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;0;3;3;22;18;40
From 45 to 49 years;19;8;27;0;2;2;0;1;1;19;11;30;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;2;1;3;2;6;8;21;17;38
From 50 to 54 years;20;7;27;0;0;0;1;0;1;21;7;28;0;0;0;2;0;2;2;0;2;0;0;0;0;4;4;0;2;2;4;6;10;25;13;38
From 55 to 59 years;10;6;16;0;0;0;0;0;0;10;6;16;0;0;0;1;4;5;0;0;0;0;0;0;0;3;3;0;2;2;1;9;10;11;15;26
From 60 to 64 years;6;1;7;0;0;0;0;1;1;6;2;8;0;0;0;6;0;6;0;0;0;0;0;0;0;1;1;0;1;1;6;2;8;12;4;16
65 years and over;4;3;7;0;0;0;1;0;1;5;3;8;0;0;0;58;65;123;0;0;0;0;0;0;0;5;5;0;0;0;58;70;128;63;73;136
Total;126;81;207;2;4;6;4;9;13;132;94;226;0;0;0;67;69;136;3;0;3;38;35;73;1;27;28;21;20;41;130;151;281;262;245;507

