﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Sant Feliu de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=772&geo=mun:082114&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1410;12;2;1;0;11;0;26;1436
Tècnics i professionals científics i intel.lectuals;1938;9;1;2;2;10;3;27;1965
Tècnics i professionals de suport;2771;13;0;4;3;13;2;35;2806
Empleats administratius;2252;11;2;7;0;24;1;45;2297
Treballadors de serveis i venedors de comerç;2352;8;4;12;2;62;3;91;2443
Treballadors qualificats en act.agràries i pesqueres;92;0;0;0;0;1;0;1;93
Artesans i treballadors qualificats de les indúst. i constr.;3445;6;5;44;1;47;1;104;3549
Operadors d' instal.lacions i maquinària, i muntadors;3009;1;3;47;0;34;4;89;3098
Treballadors no qualificats;1658;4;2;33;3;96;5;143;1801
Forces armades;23;0;0;0;0;0;0;0;23
Total;18950;64;19;150;11;298;19;561;19511

