﻿Nombre d'explotacions i superfície censada
Masó, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:430803&lang=en
;1999;1989;1982
      Total explot.;61;66;95
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;61;66;95
 ha;293;259;342
 amb ramaderia;;;
 explot.;4;4;5
 ha;36;26;32
 sense ramaderia;;;
 explot.;57;62;90
 ha;257;232;310
 amb SAU;;;
 explot.;60;65;94
 ha;269;246;336
 amb altres terres;;;
 explot.;15;12;6
 ha;24;12;6

