﻿Población. Por año de llegada a Cataluña
Vilafant
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:172214&lang=es
;2021
2020;42
2019;54
2018;21
2017;18
2016;27
2011-2015;111
2001-2010;273
1991-2000;174
1981-1990;153
Antes de 1981;795
Siempre ha vivido;3813
Total;5475

