﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Poboleda
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:431129
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1189,99;647,18;..;..;996,55
2022;..;1108,07;654,04;..;..;948,31
2021;..;977,67;594,31;..;..;834,96
2020;..;961,55;581,34;..;..;828,63
2019;..;938,19;576,15;..;..;804,39
2018;..;926,26;524,74;..;..;788,16
2017;..;898,93;479,31;..;..;744,47
2016;..;901,57;478,10;..;..;740,93
2014;..;788,36;453,47;..;..;671,75
2013;..;775,12;439,91;..;..;655,94
2012;..;752,32;431,28;..;..;631,50
2011;..;739,83;394,65;..;..;592,69

