﻿Población de 16 años o más. Por la relación con la actividad económica, nacionalidad y sexo
Callús. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:080386&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;885;81;966;58;336;110;138;642;1608
Hombres;469;39;508;34;149;53;50;286;794
Mujeres;416;42;458;24;187;57;88;356;814
Extranjera;63;10;73;0;2;1;70;73;146
Hombres;38;2;40;0;1;1;25;27;67
Mujeres;25;8;33;0;1;0;45;46;79
Total;948;91;1039;58;338;111;208;715;1754
Hombres;507;41;548;34;150;54;75;313;861
Mujeres;441;50;491;24;188;57;133;402;893

