﻿Population. By year of arrival in the housing and sex
Sant Mateu de Bages. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:082299&lang=en
;Males;Females;Total
2020;27;27;54
2019;21;12;36
2018;15;15;30
2017;6;12;18
2016;3;6;9
2011-2015;24;30;51
2001_2010;51;54;105
Before 2001 or has always lived in the home before 2001;45;36;84
He was born in the municipality and he has always lived in the house after 2001;33;30;60
Not available;93;81;171
Total;315;300;615

