﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Nou de Berguedà, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:081424&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);70;5;70
06/2024 (p);70;5;75
05/2024;70;5;70
04/2024;65;5;70
03/2024;65;5;65
02/2024;65;5;70
01/2024;65;5;70
12/2023;70;5;75
11/2023;70;5;70
10/2023;70;5;70
09/2023;70;5;75
08/2023;70;5;70
07/2023;75;5;75
06/2023;70;5;75
05/2023;70;0;70
04/2023;70;0;70
03/2023;70;0;70
02/2023;70;0;75
01/2023;70;0;70
12/2022;70;0;70
11/2022;70;0;70
10/2022;70;0;70
09/2022;70;0;70
08/2022;75;0;75
07/2022;75;0;75
06/2022;70;0;70
05/2022;70;0;70
04/2022;70;0;70
03/2022;60;0;65
02/2022;65;0;65
01/2022;65;0;70
12/2021;..;..;69
11/2021;..;..;69
10/2021;..;..;69
09/2021;..;..;68
08/2021;..;..;63
07/2021;..;..;67
06/2021;..;..;64
05/2021;..;..;61
04/2021;..;..;60
03/2021;..;..;62
02/2021;..;..;57
01/2021;..;..;56
12/2020;..;..;61
11/2020;..;..;64
10/2020;..;..;65
09/2020;..;..;62
08/2020;..;..;66
07/2020;..;..;67
06/2020;..;..;64
05/2020;..;..;58
03/2020;..;..;62
12/2019;..;..;65
09/2019;..;..;60
06/2019;..;..;57
03/2019;..;..;61
12/2018;57;0;57
09/2018;..;..;55
06/2018;..;..;59
03/2018;..;..;58
12/2017;58;0;58
09/2017;54;0;54
06/2017;..;..;54
03/2017;53;0;53
12/2016;..;..;61
09/2016;58;0;58
06/2016;57;0;57
03/2016;56;0;56
12/2015;52;0;52
09/2015;52;0;52
06/2015;54;0;54
03/2015;52;0;52
12/2014;49;0;49
09/2014;48;0;48
06/2014;52;0;52
03/2014;51;0;51
12/2013;47;0;47
09/2013;46;0;46
06/2013;51;0;51
03/2013;48;0;48
12/2012;39;0;39
09/2012;47;0;47
06/2012;49;0;49
03/2012;47;0;47

