﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Arenys de Munt. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=mun:080076&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;332;454;557;560;504;454;510;581;771;866;765;695;585;445;410;323;203;263;9278
Catalonia;318;414;534;524;435;375;373;435;604;716;615;539;414;299;247;202;139;179;7362
Barcelona;313;408;532;520;431;367;363;423;589;699;603;526;399;285;233;189;130;165;7175
Girona;4;6;1;2;3;7;6;7;8;7;4;5;9;5;7;7;5;8;101
Lleida;0;0;0;2;1;0;3;3;6;7;4;6;5;4;3;1;2;3;50
Tarragona;1;0;1;0;0;1;1;2;1;3;4;2;1;5;4;5;2;3;36
Rest of Spain;2;4;5;3;5;3;21;21;34;49;65;78;128;108;143;102;57;78;906
Andalucía;0;0;4;1;0;1;4;5;5;15;29;51;71;64;86;54;31;48;469
Aragón;0;0;0;0;0;0;1;2;4;0;2;0;6;2;6;8;2;3;36
Principado de Asturias;0;0;0;0;0;0;0;0;0;2;2;0;1;1;2;1;0;1;10
Illes Balears;0;0;0;0;0;1;1;2;2;3;4;2;1;0;1;1;0;0;18
Canarias;0;0;0;0;0;0;0;1;3;1;1;0;1;0;0;0;0;0;7
Cantabria;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;1;0;0;5
Castilla - La Mancha;0;1;0;0;0;0;1;1;4;0;2;5;8;7;10;10;7;6;62
Castilla y León;0;0;0;1;0;0;4;1;4;6;3;5;7;4;10;8;4;3;60
Comunitat Valenciana;0;0;1;0;2;0;2;2;1;6;5;3;3;2;1;1;2;4;35
Extremadura;0;0;0;0;0;0;2;0;2;1;4;4;9;12;14;5;2;5;60
Galicia;1;1;0;0;1;0;3;2;2;6;5;0;3;3;4;0;2;4;37
Comunidad de Madrid;1;0;0;0;1;0;3;1;3;5;2;2;8;2;1;1;1;0;31
Región de Murcia;0;1;0;0;1;0;0;2;3;1;1;1;8;8;5;5;6;4;46
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;0;0;0;0;0;1;0;2;1;1;1;4;0;1;3;6;0;0;20
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;1;4;0;2;2;0;0;0;0;9
Foreign;12;36;18;33;64;76;116;125;133;101;85;78;43;38;20;19;7;6;1010

