﻿Population. By sex
Palamós
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:171181&lang=en
;Males;Females;Total
2023;8952;9381;18333
2022;8861;9296;18157
2021;8902;9311;18213
2011;8768;9006;17774
2001;7328;7514;14842
1996;6984;7255;14239
1991;6587;6751;13338
1986;6011;6187;12198
1981;6122;6254;12376
1975;5592;5758;11350

