﻿Habitatges principals. Per tipus d'edifici i superfície útil
Taradell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:082785
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;6;0;0;9
De 31 a 45 m²;6;3;45;0;0;54
De 46 a 60 m²;27;15;147;0;3;189
De 61 a 75 m²;69;27;171;6;0;276
De 76 a 90 m²;138;51;195;9;0;390
De 91 a 105 m²;186;45;78;12;0;318
De 106 a 120 m²;189;18;33;6;0;249
De 121 a 150 m²;330;21;18;12;0;384
De 151 a 180 m²;183;9;12;6;0;210
Més de 180 m²;315;6;12;0;0;339
No hi consta;0;0;0;12;3;15
Total;1446;198;720;63;6;2430

