﻿Population aged 15 and over. By level of education attained, nationality and sex
Capmany. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:170427&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;55;147;139;129;470
Males;28;72;81;58;239
Females;27;75;58;71;231
Foreigner;36;26;32;27;121
Males;22;14;19;11;66
Females;14;12;13;16;55
Total;91;173;171;156;591
Males;50;86;100;69;305
Females;41;87;71;87;286

