﻿Titulars persona física per edat i sexe
Malgrat de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:081108
;1999;1989
   Totes les edats;;
 titulars;;
 total;100;144
 homes;89;134
 dones;11;10
 titulars caps explotació;;
 total;100;144
 homes;89;134
 dones;11;10
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;5;6
 dones;0;0
 titulars caps explotació;;
      homes;5;6
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;10;8
 dones;0;0
 titulars caps explotació;;
      homes;10;8
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;18
 dones;1;0
 titulars caps explotació;;
      homes;6;18
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;10;18
 dones;2;2
 titulars caps explotació;;
      homes;10;18
    dones;2;2
               De 45 a 49 anys;;
 titulars;;
  homes;10;11
 dones;1;1
 titulars caps explotació;;
      homes;10;11
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;13;19
 dones;1;0
 titulars caps explotació;;
      homes;13;19
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;10;27
 dones;1;5
 titulars caps explotació;;
      homes;10;27
    dones;1;5
                     De 60 a 64 anys;;
 titulars;;
  homes;11;19
 dones;2;1
 titulars caps explotació;;
      homes;11;19
    dones;2;1
                       De 65 anys i més;;
 titulars;;
  homes;14;7
 dones;3;1
 titulars caps explotació;;
      homes;14;7
    dones;3;1

