﻿Població a 1 de gener. Per sexe i edat en grans grups
Bordils
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:170255
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;142;623;147;134;593;176;276;1216;323
2021;147;617;140;146;580;166;293;1197;306
2020;146;599;140;137;576;163;283;1175;303
2019;154;604;129;141;591;160;295;1195;289
2018;148;575;128;133;554;163;281;1129;291
2017;145;582;127;127;549;163;272;1131;290
2016;147;563;126;131;553;160;278;1116;286
2015;154;569;121;150;558;158;304;1127;279
2014;154;575;123;146;539;153;300;1114;276
2013;151;620;115;155;550;151;306;1170;266
2012;151;614;112;158;553;149;309;1167;261
2011;156;606;107;156;562;149;312;1168;256
2010;146;603;111;143;556;156;289;1159;267
2009;150;621;113;140;559;149;290;1180;262
2008;147;614;112;138;548;144;285;1162;256
2007;136;584;114;132;508;151;268;1092;265
2006;127;555;113;117;490;152;244;1045;265
2005;122;541;113;106;475;144;228;1016;257
2004;113;493;117;106;450;146;219;943;263
2003;111;483;117;110;450;151;221;933;268
2002;110;462;113;101;461;146;211;923;259
2001;119;474;111;99;450;145;218;924;256
2000;111;477;109;97;442;147;208;919;256

