﻿Bovins
Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=com:07&lang=en
;2009
     Total;
 explot.;210
 caps;19693
     Vaques;
 total;
 explot.;114
 caps;4208
 de llet;
 explot.;24
 caps;1512
 altres;
 explot.;95
 caps;2696
       Altres bovins de 24 mesos i més;
 total;
 explot.;96
 caps;584
 mascles;
 explot.;82
 caps;208
 braves;
 explot.;50
 caps;376
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;78
 caps;2350
 mascles;
 explot.;42
 caps;686
 femelles;
 explot.;65
 caps;1664
             Bovins de menys de 12 mesos;
 explot.;175
 caps;12551

