﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Pallars Sobirà
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022-2023: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
 A partir del 2023 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6393&geo=com:26&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2023 (p);11;20;31;8;4;12;19;24;43
2022;17;17;34;1;7;8;18;24;42
2021;20;13;33;6;6;12;26;19;45
2020;15;20;35;5;3;8;20;23;43
2019;22;13;35;5;5;10;27;18;45
2018;22;16;38;5;4;9;27;20;47
2017;24;22;46;4;4;8;28;26;54
2016;14;21;35;2;5;7;16;26;42
2015;23;24;47;3;6;9;26;30;56
2014;14;18;32;5;5;10;19;23;42
2013;27;21;48;3;7;10;30;28;58
2012;20;20;40;11;13;24;31;33;64
2011;23;29;52;4;9;13;27;38;65
2010;30;17;47;9;10;19;39;27;66
2009;30;26;56;11;13;24;41;39;80
2008;28;23;51;9;11;20;37;34;71
2007;22;21;43;10;12;22;32;33;65
2006;22;26;48;8;5;13;30;31;61
2005;21;25;46;13;7;20;34;32;66
2004;24;24;48;5;7;12;29;31;60
2003;19;32;51;3;4;7;22;36;58
2002;22;24;46;5;1;6;27;25;52
2001;23;33;56;1;4;5;24;37;61
2000;25;31;56;2;2;4;27;33;60

