﻿Conreus herbacis: cereals per a gra
Prades
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:431166
;2009
     Total;
 explot.;19
 ha;52
      Secà;
 explot.;15
 ha;38
       Regadiu;
 explot.;5
 ha;13
     Blat tou i escanda;
 total;
 explot.;2
 ha;3
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;1
 ha;3
       Blat dur;
 total;
 explot.;3
 ha;3
 secà;
 explot.;3
 ha;3
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;15
 ha;44
 secà;
 explot.;13
 ha;34
 regadiu;
 explot.;3
 ha;10
           Civada;
 total;
 explot.;2
 ha;2
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;1
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

