﻿Viviendas principales. Por superficie útil y régimen de tenencia
Vilalba Sasserra. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=353&geo=mun:083067&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;0;0;0;0;0
De 51 a 60 m²;1;4;0;1;2;0;8
De 61 a 70 m²;3;13;0;4;0;0;20
De 71 a 80 m²;3;14;1;0;0;1;19
De 81 a 90 m²;7;22;3;3;0;0;35
De 91 a 100 m²;7;13;5;6;0;4;35
De 101 a 110 m²;5;5;5;2;2;3;22
De 111 a 120 m²;4;3;0;1;0;0;8
De 121 a 130 m²;1;3;3;0;0;0;7
De 131 a 140 m²;0;0;0;0;0;2;2
De 141 a 150 m²;0;2;0;0;0;0;2
De 151 a 180 m²;3;0;1;0;0;1;5
De 181 a 210 m²;1;4;4;0;0;3;12
Más de 210 m²;2;3;2;0;2;0;9
Total;37;86;24;17;6;14;184

