﻿Estructura i distribució de la població
Garrigues
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=916&geo=com:18&lang=es
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;150,2;109,5;20,3;46,95;23,7;0,24
2022;144,5;110,1;20,0;46,89;23,9;0,25
2021;141,4;110,4;20,5;46,76;23,9;0,25
2020;144,1;110,0;20,9;46,82;23,7;0,24
2019;143,7;109,4;20,4;46,84;23,6;0,25
2018;148,5;108,7;19,8;46,91;23,6;0,25
2017;154,1;108,6;20,5;46,82;23,8;0,25
2016;154,5;108,2;20,8;46,69;23,9;0,26
2015;148,6;107,5;21,1;46,60;24,2;0,26
2014;148,8;108,4;21,8;46,36;24,5;0,26
2013;153,7;108,9;22,4;46,06;24,9;0,27
2012;149,0;109,5;22,0;45,89;25,2;0,27
2011;145,7;109,8;21,9;45,74;25,2;0,27
2010;144,1;109,0;21,3;45,60;25,3;0,27
2009;138,7;108,4;21,0;45,52;25,4;0,27
2008;130,4;107,4;20,3;45,57;25,2;0,28
2007;128,4;106,9;19,1;45,82;24,8;0,28
2006;121,8;106,0;18,3;45,85;24,5;0,28
2005;115,2;105,6;18,1;45,84;24,5;0,29
2004;99,1;104,1;17,7;45,90;24,2;0,29
2003;93,8;103,5;17,0;45,78;24,2;0,29
2002;88,6;102,8;16,2;45,73;24,1;0,30
2001;93,8;103,2;16,4;45,78;23,8;0,30
2000;93,8;102,8;16,4;45,54;23,9;0,31
1999;105,3;102,8;15,9;45,31;23,9;0,31
1998;107,3;102,1;15,9;45,10;24,0;0,31
1997;111,4;102,1;15,9;44,86;24,0;0,31
1996;111,6;102,1;16,1;44,60;24,1;0,32
1995;111,2;102,1;17,3;44,35;24,3;0,32
1994;114,4;102,1;17,6;44,19;24,3;0,32
1993;117,2;101,3;18,4;43,87;24,4;0,32
1992;114,0;100,8;18,4;43,64;24,4;0,32
1991;113,1;100,2;18,8;43,40;24,5;0,32
1990;112,5;100,4;19,0;43,12;24,6;0,32
1989;112,7;100,2;19,8;42,74;24,8;0,33
1988;112,2;100,1;20,6;42,34;25,0;0,33
1987;118,0;100,1;21,7;41,97;25,2;0,34
1986;121,4;100,1;22,9;41,71;25,4;0,34
1985;124,0;100,3;23,8;41,54;25,4;0,34
1984;114,0;100,2;25,5;41,27;25,5;0,34
1983;107,7;100,4;26,6;41,04;25,6;0,34
1982;96,8;100,7;28,0;40,79;25,6;0,34
1981;90,2;100,5;28,4;40,65;25,7;0,34

