﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Monistrol de Montserrat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:081271&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;668
Cotxe/furgoneta com a passatger;151
Autobús/ autocar/ minibús;20
Metro;0
Moto;2
A peu;190
Tren;36
Bicicleta;0
Altres mitjans;1
Total;1068
No aplicable;53
No es desplaça;67
Població ocupada resident;1188

