﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Talamanca
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082779&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1241,74;1201,24;888,43;..;..;1060,18
2022;1270,16;1198,85;885,32;..;..;1050,99
2021;1324,92;1027,68;679,22;..;..;932,93
2020;1254,75;942,65;749,98;..;..;895,93
2019;..;918,65;824,23;412,12;..;875,81
2018;..;886,83;810,45;405,23;..;859,33
2017;..;901,90;907,59;398,84;..;883,43
2016;..;931,60;905,33;397,85;..;865,61
2014;1098,59;806,52;792,49;..;..;781,99
2013;..;816,60;790,51;484,24;..;786,35
2012;..;806,01;779,92;474,74;..;773,48
2011;796,00;764,92;525,67;..;..;697,58

