﻿Nombre d'explotacions i superfície censada
Castellnou de Seana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:250680
;1999;1989;1982
      Total explot.;112;169;157
      Sense terres explot.;0;3;0
     Amb terres;;;
 total;;;
 explot.;112;166;157
 ha;1210;1274;1312
 amb ramaderia;;;
 explot.;40;61;56
 ha;604;539;536
 sense ramaderia;;;
 explot.;72;105;101
 ha;607;735;775
 amb SAU;;;
 explot.;104;156;156
 ha;1141;1247;1310
 amb altres terres;;;
 explot.;58;39;1
 ha;70;27;1

