﻿Nombre d'explotacions i superfície censada
Sora
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:082726&lang=en
;1999;1989;1982
      Total explot.;27;41;49
      Sense terres explot.;2;0;0
     Amb terres;;;
 total;;;
 explot.;25;41;49
 ha;2706;2764;3190
 amb ramaderia;;;
 explot.;20;31;38
 ha;1966;1540;1759
 sense ramaderia;;;
 explot.;5;10;11
 ha;740;1225;1430
 amb SAU;;;
 explot.;19;33;43
 ha;728;419;449
 amb altres terres;;;
 explot.;21;34;49
 ha;1978;2345;2741

