﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bellvís
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:250523&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;10;165;91;..;..;273
2022;10;172;96;..;..;286
2021;11;174;97;..;..;290
2020;12;181;94;..;..;293
2019;11;185;95;..;..;297
2018;9;191;96;..;..;302
2017;7;193;98;..;..;304
2016;..;195;99;5;..;305
2014;..;208;98;5;..;317
2013;6;209;99;..;..;320
2012;7;207;96;..;..;316
2011;9;207;93;..;..;315

