﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Santa Maria de Merlès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:082554
;2001;1996;1991
Agricultura i ramaderia;23;37;53
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;11;20;25
Electricitat gas i aigua;0;0;0
Construcció;12;5;8
Comerç i reparació;6;3;1
Hostaleria;5;2;0
Transport i comunicacions;2;1;2
Mediació financera;1;0;0
Immob. lloguers i serveis empr.;4;1;0
Adm. pública, defensa i SS;3;4;1
Educació;3;4;3
Sanitat i serveis socials;2;1;2
Altres serveis;0;1;0
Personal domèstic;0;1;0
Organismes extraterrit.;0;0;0
Total;72;80;95

