﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Nalec
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:251459&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1340,60;1090,36;..;..;1263,61
2022;..;1268,81;..;..;..;1304,02
2021;..;1122,17;..;..;..;1153,54
2020;..;1201,76;..;..;..;1211,44
2019;..;1400,54;..;..;..;1336,02
2018;..;1393,40;..;..;..;1294,93
2017;..;1320,94;..;..;..;1269,89
2016;..;1397,14;..;..;..;1207,37
2014;1099,36;1360,72;..;..;..;1204,94
2013;..;1114,37;..;..;..;1064,72
2012;..;1125,71;..;..;..;937,29
2011;..;1021,50;..;..;..;880,52

