﻿Morts fetals tardanes
Barcelona
Font:
1985-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5427&geo=mun:080193&lang=es
;Morts fetals tardanes
2022;47
2021;39
2020;47
2019;56
2018;44
2017;70
2016;73
2015;70
2014;68
2013;59
2012;61
2011;66
2010;50
2009;39
2008;51
2007;44
2006;23
2005;42
2004;59
2003;56
2002;59
2001;63
2000;57
1999;42
1998;48
1997;77
1996;62
1995;59
1994;71
1993;60
1992;83
1991;58
1990;83
1989;62
1988;44
1987;65
1986;67
1985;69

