﻿Població. Per any d'arribada a l'habitatge
Torre de Claramunt, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:082861
;2021
2020;360
2019;228
2018;180
2017;144
2016;159
2011-2015;477
2001-2010;1251
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;141
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;423
No hi consta;498
Total;3858

