﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Constantí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:430477&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;151;87;76
Tècnics i professionals científics i intel·lectuals;100;92;85
Tècnics i professionals de suport;160;188;193
Empleats administratius;183;61;52
Treballadors de serveis i venedors de comerç;318;245;262
Treballadors qualificats en activitats agràries i pesqueres;52;70;97
Artesans i treballadors qualificats de les indústries i la construcció;516;298;502
Operadors d'instal·lacions i maquinària, i muntadors;321;372;265
Treballadors no qualificats;343;272;302
Forces armades;1;1;12
Total;2145;1686;1846

