﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Xerta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:430521
;1999;1989
     Total;;
 explot.;300;331
 UDE;2058;732
     UDE;;
 <1;;
 explot.;45;171
 UDE;26;80
 1 a <2;;
 explot.;65;67
 UDE;95;97
 2 a <4;;
 explot.;63;46
 UDE;177;124
 4 a <6;;
 explot.;38;20
 UDE;187;99
 6 a <8;;
 explot.;22;9
 UDE;147;62
 8 a <12;;
 explot.;24;7
 UDE;240;71
 12 a <16;;
 explot.;15;5
 UDE;214;68
 16 a <40;;
 explot.;22;6
 UDE;536;130
 40 a <60;;
 explot.;4;0
 UDE;216;0
 60 a <100;;
 explot.;1;0
 UDE;89;0
 >=100;;
 explot.;1;0
 UDE;131;0

