﻿Conreus herbacis: flors i plantes ornamentals
Vilobí d'Onyar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=129&geo=mun:172333&lang=en
;1999;1989
     Total;;
 explot.;2;0
 àrees;2100;0
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;2;0
 àrees;2100;0
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;2;0
 àrees;2090;0
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;2;0
 àrees;2090;0
         En hivernacle;;
 explot.;1;0
 àrees;10;0

