﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Julià de Ramis. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:171693&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;72;24;96
De 1900 a 1920;6;6;9
De 1921 a 1940;30;9;36
De 1941 a 1950;3;6;9
De 1951 a 1960;12;3;15
De 1961 a 1970;84;9;93
De 1971 a 1980;114;9;123
De 1981 a 1990;165;9;171
De 1991 a 2000;168;15;186
De 2001 a 2010;501;66;567
De 2011 a 2020;24;6;27
No consta;45;6;51
Total;1227;156;1386

