﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Estaràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:250851&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;3;1;0;4
Tècnics i professionals científics i intel·lectuals;1;1;0;5;0;1;8
Tècnics i professionals de suport;0;0;0;6;0;0;6
Empleats administratius;1;1;0;4;0;0;6
Treballadors de serveis i venedors de comerç;0;0;0;7;0;0;7
Treballadors qualificats en act. agràries i pesqueres;0;1;0;14;0;1;16
Artesans i treballadors qualificats de les indústries i la construcció;0;3;3;15;1;0;22
Operadors d'instal·lacions i maquinària, i muntadors;1;0;0;13;0;0;14
Treballadors no qualificats;0;0;0;3;0;0;3
Forces armades;0;0;0;0;0;0;0
Total;3;6;3;70;2;2;86

