﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Forès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:430614
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1417,02;..;..;..;1111,53
2022;..;..;..;..;..;782,56
2021;..;..;..;..;..;691,99
2020;..;684,24;..;..;..;642,92
2019;..;657,40;..;..;..;624,69
2018;..;613,40;..;..;..;613,84
2017;..;583,57;388,11;..;..;571,76
2016;..;579,72;436,93;..;..;533,71
2014;..;513,17;467,77;..;..;502,99
2013;..;506,05;466,59;..;..;583,75
2012;..;535,85;457,43;..;..;588,10
2011;..;531,78;472,30;..;..;608,67

