﻿Població. Per sexe, edat quinquennal i estat civil
Pont de Suert, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:251734&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;126;122;248;0;0;0;0;0;0;0;0;0;0;0;0;126;122;248
De 15 a 19 anys;41;63;104;0;0;0;0;0;0;0;0;0;0;0;0;41;63;104
De 20 a 24 anys;57;61;118;3;9;12;0;0;0;0;0;0;0;0;0;60;70;130
De 25 a 29 anys;80;47;127;16;24;40;0;0;0;0;1;1;0;2;2;96;74;170
De 30 a 34 anys;58;40;98;43;41;84;0;0;0;0;3;3;2;1;3;103;85;188
De 35 a 39 anys;32;15;47;30;67;97;0;0;0;7;3;10;2;0;2;71;85;156
De 40 a 44 anys;20;9;29;56;51;107;0;3;3;4;2;6;4;1;5;84;66;150
De 45 a 49 anys;11;5;16;57;45;102;0;2;2;4;2;6;3;1;4;75;55;130
De 50 a 54 anys;7;6;13;41;47;88;1;2;3;1;2;3;2;0;2;52;57;109
De 55 a 59 anys;7;1;8;39;33;72;1;10;11;1;2;3;0;0;0;48;46;94
De 60 a 64 anys;9;1;10;25;45;70;1;14;15;1;0;1;0;0;0;36;60;96
De 65 a 69 anys;9;1;10;43;48;91;1;16;17;0;1;1;0;0;0;53;66;119
De 70 a 74 anys;7;2;9;45;40;85;5;23;28;0;0;0;0;1;1;57;66;123
De 75 a 79 anys;6;4;10;55;18;73;8;28;36;0;0;0;0;0;0;69;50;119
De 80 a 84 anys;3;3;6;16;4;20;4;26;30;0;0;0;1;0;1;24;33;57
De 85 anys i més;2;3;5;6;5;11;9;25;34;0;0;0;0;0;0;17;33;50
Total;475;383;858;475;477;952;30;149;179;18;16;34;14;6;20;1012;1031;2043

