﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Palau-saverdera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:171208&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;3;0;1;1;1;1;0;1;0;8
dones;0;3;1;1;2;1;3;1;2;0;0;14
total;0;3;4;1;3;2;4;2;2;1;0;22
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;0;0;2;0;0;0;0;3
dones;0;0;1;0;1;0;1;0;0;0;0;3
total;0;0;2;0;1;0;3;0;0;0;0;6
Seveis administratius;;;;;;;;;;;;
homes;0;0;3;0;3;0;0;1;0;1;0;8
dones;1;5;3;0;2;1;1;1;0;0;0;14
total;1;5;6;0;5;1;1;2;0;1;0;22
Comerciants i venedors;;;;;;;;;;;;
homes;1;3;1;0;1;3;0;1;1;2;0;13
dones;3;2;4;4;0;4;0;2;1;2;0;22
total;4;5;5;4;1;7;0;3;2;4;0;35
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;1;1;3;1;0;3;0;0;0;0;10
dones;1;3;2;2;1;0;1;0;3;0;0;13
total;2;4;3;5;2;0;4;0;3;0;0;23
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;1;0;1;2;3;7;13;7;0;35
dones;0;0;0;1;1;1;1;2;1;2;0;9
total;0;1;1;1;2;3;4;9;14;9;0;44
Treballadors industrials;;;;;;;;;;;;
homes;6;17;12;4;8;8;9;10;6;2;1;83
dones;0;2;1;0;1;0;0;1;0;0;0;5
total;6;19;13;4;9;8;9;11;6;2;1;88
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;22;22;7;15;14;18;20;20;13;1;160
dones;5;15;12;8;8;7;7;7;7;4;0;80
total;13;37;34;15;23;21;25;27;27;17;1;240

