﻿Matrimonis segons la professió dels cònjuges
Bages. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=51&geo=com:07&lang=en
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;9;3;6;4;2;0;0;0;0;1;0;3;28
Tècnics i científics;1;47;10;14;6;1;2;1;1;0;5;9;97
Tècnics de suport;3;15;17;17;4;0;1;0;1;0;2;0;60
Empleats administratius;0;2;3;12;2;0;1;0;0;0;1;2;23
Treballadors de serveis;0;5;12;4;16;0;0;1;2;1;2;6;49
Treballadors qualificats primari;1;1;4;0;1;1;0;0;1;0;0;2;11
Artesans i treballadors qualificats indústria;0;11;7;20;15;1;12;0;6;2;12;12;98
Instal·ladors i muntadors;3;17;10;15;16;1;3;5;6;0;6;16;98
Ocupacions elementals;1;2;3;5;3;0;1;1;13;0;8;9;46
Ocupacions militars;1;2;1;3;0;0;0;0;0;1;0;2;10
No actius;0;2;4;4;1;0;1;0;3;0;11;2;28
No hi consta;2;6;4;10;6;1;0;0;6;1;8;133;177
Total;21;113;81;108;72;5;21;8;39;6;55;196;725

