﻿Coneixement del català dels ocupats per professió (CCO94)
Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=com:39&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;760;754;676;672;362;6
Científics i intel·lectuals;321;320;294;296;256;1
Tècnics i prof. de suport;471;462;404;412;286;9
Empleats administratius;320;316;277;276;197;4
Serveis i venedors;730;696;563;564;308;34
Act. agràries i pesqueres;93;92;85;78;49;1
Indústria i construcció;541;510;355;354;159;31
Instal. ,maquinària, muntadors;262;253;200;198;105;9
Treballadors no qualificats;410;369;237;233;94;41
Forces armades;8;8;7;7;6;0
Total;3916;3780;3098;3090;1822;136

