﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Castelldans
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:250674
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;229426;1011;743;835;1087
2022;224489;993;743;833;1079
2021;192315;859;655;724;882
2020;193952;851;649;705;869
2019;196878;834;643;688;855
2018;192875;800;623;666;812
2017;191391;766;605;641;794
2016;183061;732;604;636;772
2014;177215;692;600;633;733
2013;174098;680;599;627;713
2012;170390;653;587;608;686
2011;166261;632;581;588;673

