﻿Població. Per sexe i estat civil (agregat)
Vilanova del Camí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:083020&lang=es
;2011
Solters;
homes;3092
dones;2646
total;5738
Casats;
homes;2816
dones;2725
total;5541
Alguna vegada casats;
homes;454
dones;841
total;1295
Total;
homes;6363
dones;6211
total;12574

