﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16702&geo=mun:080961
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;3;0;3;24;30;3;0;6;0;0;0;25938;26007
De 15 a 19 anys;0;0;0;0;24;18;6;0;0;0;0;0;1665;1713
De 20 a 24 anys;0;0;0;3;0;6;0;0;3;0;0;0;1773;1785
De 25 a 29 anys;0;0;0;0;0;3;0;0;0;0;3;0;1911;1914
De 30 a 34 anys;0;0;0;0;0;3;0;0;3;0;0;0;1959;1965
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;2271;2274
De 40 a 44 anys;0;0;0;0;0;3;0;0;3;0;0;0;2676;2679
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;2670;2670
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;2322;2325
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;2013;2013
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;1845;1845
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;4830;4830
Dones;0;0;0;3;9;48;21;3;0;0;0;0;26967;27057
De 15 a 19 anys;0;3;0;3;3;33;21;0;0;0;0;0;1485;1545
De 20 a 24 anys;0;0;0;0;3;9;3;0;0;0;0;0;1608;1626
De 25 a 29 anys;0;0;0;0;0;0;0;3;0;0;0;0;1698;1701
De 30 a 34 anys;0;0;0;0;0;3;0;0;0;0;0;0;1881;1881
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;2112;2112
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;2547;2550
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;0;0;2439;2442
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;2307;2307
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;2214;2214
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;2139;2142
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;6534;6534
Total;0;3;0;9;33;78;27;3;9;0;3;0;52905;53064
De 15 a 19 anys;0;3;0;6;30;51;24;0;0;0;0;0;3150;3258
De 20 a 24 anys;0;0;0;3;6;12;3;0;3;0;0;0;3384;3411
De 25 a 29 anys;0;0;0;0;0;3;0;0;0;0;0;0;3612;3618
De 30 a 34 anys;0;0;0;0;0;6;0;0;3;0;0;0;3840;3849
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;4386;4386
De 40 a 44 anys;0;0;0;0;0;3;0;0;0;0;0;0;5223;5226
De 45 a 49 anys;0;0;0;0;3;3;0;0;0;0;0;0;5109;5115
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;4629;4632
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;4227;4224
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;3984;3984
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;11364;11364

