﻿Main dwellings. By type of building and number of floors above ground level in the building
Monistrol de Montserrat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:081271&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;390;9;27;0;0;423
2 floors;18;24;45;0;0;84
3 floors;6;12;240;0;0;258
4 floors;0;6;201;0;0;207
5 floors;0;0;225;0;0;225
6 floors;0;0;24;0;0;24
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;6;0;12;21;0;36
Total;420;48;774;18;0;1263

