﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Bages
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7804&geo=com:07
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1501,08;1544,62;1005,61;..;..;1348,62
2022;1513,89;1524,60;1003,30;..;..;1339,83
2021;1351,52;1314,13;897,06;..;..;1183,70
2020;1343,71;1251,48;873,52;..;..;1155,76
2019;1338,69;1210,61;843,71;..;..;1133,23
2018;1301,32;1169,15;812,22;..;..;1101,63
2017;1263,64;1098,60;784,48;..;..;1056,22
2016;1250,35;1064,57;769,03;..;..;1037,52
2014;1230,20;1029,02;758,96;..;..;1015,75
2013;1207,23;982,63;742,80;..;..;995,03
2012;1179,62;927,75;731,41;..;..;966,37
2011;1158,74;845,74;713,15;..;..;937,25

