﻿Aprofitament de la SAU
Setcases
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:171925&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;6;9
  ha;1;11
 secà;;
 explot.;2;4
 ha;1;7
 regadiu;;
 explot.;5;6
 ha;0;4
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;6;9
 ha;1;11
 secà;;
 explot.;2;4
 ha;1;7
 regadiu;;
 explot.;5;6
 ha;0;4
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;14;9
 ha;163;271
 secà;;
 explot.;14;9
 ha;163;271
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;16;21
 ha;1220;788

