﻿Población proyectada a 1 de enero por sexo y grandes grupos de edad. Escenario alto (base 2021)
Barcelona
Fuente: Idescat. Proyecciones de población (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14567&geo=mun:080193&t=203800&lang=es
;Hombres. De 0 a 15 años;Hombres. De 16 a 64 años;Hombres. 65 años o más;Hombres. Total;Mujeres. De 0 a 15 años;Mujeres. De 16 a 64 años;Mujeres. 65 años o más;Mujeres. Total;Total. De 0 a 15 años;Total. De 16 a 64 años;Total. 65 años o más;Total. Total
2046;120009;520299;192891;833199;112719;535193;258639;906551;232728;1055492;451530;1739750
2045;119991;520033;190831;830855;112714;535542;256807;905063;232705;1055575;447638;1735918
2044;119873;520082;188582;828537;112615;536221;254764;903600;232488;1056303;443346;1732137
2043;119612;520690;185928;826230;112387;537297;252481;902165;231999;1057987;438409;1728395
2042;119182;521623;183146;823951;112006;538660;250095;900761;231188;1060283;433241;1724712
2041;118599;522863;180248;821710;111478;540515;247412;899405;230077;1063378;427660;1721115
2040;117875;524489;177141;819505;110820;542470;244789;898079;228695;1066959;421930;1717584
2039;117039;526219;174089;817347;110057;544659;242071;896787;227096;1070878;416160;1714134
2038;116116;527976;171188;815280;109211;547005;239367;895583;225327;1074981;410555;1710863
2037;114897;529953;168455;813305;108088;549546;236854;894488;222985;1079499;405309;1707793
2036;113570;532161;165736;811467;106917;552032;234569;893518;220487;1084193;400305;1704985
2035;112422;534188;163170;809780;105907;554478;232311;892696;218329;1088666;395481;1702476
2034;111447;535923;160786;808156;105110;556572;230241;891923;216557;1092495;391027;1700079
2033;110780;537244;158497;806521;104456;558381;228300;891137;215236;1095625;386797;1697658
2032;110216;538263;156303;804782;103965;560067;226194;890226;214181;1098330;382497;1695008
2031;109802;539106;153978;802886;103713;561277;224120;889110;213515;1100383;378098;1691996
2030;109440;539564;151655;800659;103429;562439;221828;887696;212869;1102003;373483;1688355
2029;109039;539765;149236;798040;103149;563172;219578;885899;212188;1102937;368814;1683939
2028;108919;538686;147370;794975;103213;562810;217629;883652;212132;1101496;364999;1678627
2027;108971;537102;145509;791582;103325;561766;215817;880908;212296;1098868;361326;1672490
2026;109061;535033;143917;788011;103516;560230;214106;877852;212577;1095263;358023;1665863
2025;109375;532566;142216;784157;103819;558059;212502;874380;213194;1090625;354718;1658537
2024;110189;529298;140624;780111;104534;555201;210890;870625;214723;1084499;351514;1650736
2023;110807;526133;139032;775972;105086;552323;209289;866698;215893;1078456;348321;1642670
2022;111462;522702;137680;771844;105893;548853;207961;862707;217355;1071555;345641;1634551
2021;113021;524077;137341;774439;107429;550010;208111;865550;220450;1074087;345452;1639989

