﻿Población ocupada. Por grandes grupos de ocupación
Bellcaire d'Urgell
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:250479&lang=es
;2021
Directores y gerentes;27
Profesionales científicos e intelectuales;81
Técnicos y profesionales de apoyo;42
Empleados oficina, contables y administrativos;54
Trabajadores restauración, personales y vendedores;75
Trabajadores act. agrícolas, ganaderas y pesqueras;54
Artesanos, trabajadores indústrias y construcción;72
Operadores instalaciones y maquinaria, y montadores;42
Ocupaciones elementales;60
Ocupaciones militares;..
No consta;36
Total;546

