﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Barcelona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:080193&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;230,6;522,0;1579,5;563,6;481,3;1102,2;3558,4;3316,1;6834,3;2066,4;6481,6;3011,1;1145,8;5342,2;9637,5;620,5;2959,8;3677,8;5333,3;3707,1;62170,9
2022;261,2;558,4;1637,6;545,7;534,6;1155,0;3633,1;3259,3;6914,6;2193,3;6336,2;2377,5;1092,1;5199,2;9999,7;659,8;3203,3;3768,3;5245,3;3576,9;62150,8
2021;356,1;620,0;2127,3;712,7;617,8;1198,0;4644,4;4192,9;9084,7;2879,4;10158,3;3040,8;976,7;6918,9;13512,1;759,8;3842,2;4403,0;6710,1;4348,7;81103,7
2020;325,8;599,9;2279,7;820,5;675,9;1350,9;4902,7;4371,2;9394,8;3115,4;11641,2;3650,8;1021,3;7777,6;14392,5;781,8;3999,9;4374,1;7115,0;4235,5;86826,5
2019;285,0;537,8;2085,3;780,9;580,9;1135,0;4198,5;3612,5;7577,3;2231,2;8123,3;2673,1;863,3;6479,3;10715,8;657,2;3360,3;3732,2;5550,1;3613,8;68792,5
2018;325,0;558,8;2184,2;778,3;617,6;1181,1;4612,9;3751,6;7905,0;2260,2;8449,8;2627,6;925,5;6575,4;10950,0;684,9;3318,5;3786,6;5725,7;3555,6;70774,2
2017;340,7;582,6;2440,2;832,3;722,7;1310,1;5287,3;3976,4;8267,1;2373,2;8633,9;2600,8;1036,8;7144,8;11428,3;712,9;3453,3;3892,3;6092,0;3697,1;74824,5
2016;406,8;638,3;2853,8;993,8;886,1;1596,8;6419,0;4486,6;9041,2;2626,4;9140,8;2827,2;1106,6;8186,2;12485,8;814,9;3470,3;4188,4;6677,2;3751,0;82597,1
2015;491,4;754,0;3373,9;1137,8;1097,5;2008,2;7943,8;5227,8;10212,6;2985,2;9949,5;3231,1;1494,2;9473,3;13983,3;944,5;3677,3;4588,8;7315,3;3825,2;93714,4
2014;500,3;905,5;3822,5;1323,7;1379,1;2317,0;9741,6;5964,5;10911,0;3458,3;10356,9;3751,1;1820,4;10758,8;15255,9;1093,8;3815,5;4826,8;7619,9;3843,3;103465,9
2013;514,3;1016,5;4244,3;1467,6;1678,7;2544,7;11513,5;6393,8;11408,8;3817,2;10482,2;4297,7;1685,8;12214,6;15844,9;1339,8;4044,2;4951,3;7695,3;3779,5;110934,4
2012;529,8;1100,9;4413,9;1488,7;1824,3;2705,1;12427,5;6198,6;11186,6;3644,2;10034,9;4248,2;1795,7;13244,4;15632,3;1411,1;4060,4;4866,8;7447,2;4210,8;112471,1
2011;487,6;1056,6;4347,9;1444,3;1821,8;2686,0;12474,3;5679,3;10377,0;3228,8;9242,1;3704,3;1508,9;13897,8;14772,9;1262,1;3706,1;4445,3;6724,8;4653,6;107521,4
2010;353,9;825,2;4631,5;1446,8;1970,7;2982,6;12158,7;5651,8;9780,4;3268,8;8675,9;3521,4;1086,1;15222,2;14040,8;899,7;2846,8;3617,8;5994,3;4571,4;103546,5
2009;275,2;656,9;4345,9;1372,5;1886,3;2875,8;10944,9;5472,8;8725,0;3048,4;7775,7;3152,7;958,5;13042,6;12980,6;780,1;2302,8;2960,6;4944,1;3221,1;91722,4

