﻿Població ocupada. Per sectors d'activitat, sexe i situació professional
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:170221
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;84;501;465;1275;0;2325
Treballador per compte propi;15;63;138;291;0;507
Treballador per compte d'altri;66;438;327;978;0;1809
Una altra situació;0;0;0;6;0;6
Dones;18;153;51;1740;0;1962
Treballador per compte propi;6;21;9;243;3;279
Treballador per compte d'altri;12;132;42;1494;0;1680
Una altra situació;0;0;0;3;0;0
Total;99;651;519;3015;3;4287
Treballador per compte propi;21;81;150;534;3;789
Treballador per compte d'altri;78;570;369;2472;0;3489
Una altra situació;0;0;0;6;0;9

