﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:170486
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;243;306;549
De 31 a 45 m²;606;1992;2598
De 46 a 60 m²;858;2733;3591
De 61 a 75 m²;906;2019;2925
De 76 a 90 m²;666;1428;2094
De 91 a 105 m²;396;768;1164
De 106 a 120 m²;285;414;702
De 121 a 150 m²;273;306;582
De 151 a 180 m²;186;222;408
Més de 180 m²;420;618;1038
No hi consta;60;0;63
Total;4905;10806;15711

