﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Godall
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:430688
;2009;1999
      Total;;
 explot.;154;156
 jornades;30210;33217
 UTA;122;128
     Mà d'obra familiar;;
 total;;
  explot.;149;152
 nombre persones;367;275
  jornades;25446;29406
  UTA;101;111
 titular;;
 nombre persones;149;152
  jornades;13906;20375
  UTA;51;75
 altres familiars;;
  explot.;145;92
 nombre persones;218;123
  jornades;11540;9031
  UTA;50;36
       Mà d'obra assalariada;;
 total;;
  explot.;18;53
  jornades;4415;3119
  UTA;19;14
 fixa;;
  explot.;13;4
 nombre persones;30;8
  jornades;3271;1152
  UTA;14;5
 eventual;;
  explot.;6;51
  jornades;1144;1967
  UTA;5;9
            Mà d'obra autònoms o empreses de serveis;;
 explot.;13;13
 jornades;349;692
 UTA;2;3

