﻿Population. By relation to economic activity, marital status and sex
Vilosell, el. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:252537&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated. Males;Separated. Females;Separated. Total;Divorced. Males;Divorced. Females;Divorced. Total;Total. Males;Total. Females;Total. Total
Employed population;20;13;33;28;12;40;0;2;2;0;0;0;0;1;1;48;28;76
Unemployed population looking for their first job;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Unemployed population that has worked before;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;3;3
Total active population;21;15;36;28;13;41;0;2;2;0;0;0;0;1;1;49;31;80
;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;3;1;4;24;14;38;3;19;22;0;0;0;0;0;0;30;34;64
;0;1;1;1;0;1;0;0;0;0;1;1;0;0;0;1;2;3
Student population;8;12;20;0;2;2;0;0;0;0;0;0;0;0;0;8;14;22
Homemakers;0;1;1;0;20;20;0;0;0;0;0;0;0;0;0;0;21;21
Population with another situation of inactivity;0;5;5;0;1;1;0;0;0;0;0;0;1;0;1;1;6;7
Total inactive population;11;20;31;25;37;62;3;19;22;0;1;1;1;0;1;40;77;117
Total;32;35;67;53;50;103;3;21;24;0;1;1;1;1;2;89;108;197

