﻿Dedicació a l'explotació de la mà d'obra familiar
Madremanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:170979
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;20;27
 altres activitats lucratives;;
 principal;3;16
 secundària;0;4
      Dedicació del cònjuge;;
   sols a l'explotació;8;15
 altres activitats lucratives;;
 principal;1;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;4
 persones;3;4
 altres activitats lucratives;;
 principal;;
 explot.;1;3
 persones;1;3
 secundària;;
 explot.;0;2
 persones;0;2

