﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Hospitalet de Llobregat, l'. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:081017
;Homes;Dones;Total
Catalunya;63223;62326;125549
Barcelona;61989;60846;122835
Girona;244;254;498
Lleida;511;637;1148
Tarragona;479;589;1068
Resta d'Espanya;22713;29254;51967
Andalusia;9343;11840;21183
Aragó;1194;1581;2775
Principat d'Astúries;212;260;472
Illes Balears;124;150;274
Canàries;110;120;230
Cantàbria;75;119;194
Castella - la Manxa;2120;2559;4679
Castella i Lleó;2651;3493;6144
Comunitat Valenciana;806;993;1799
Extremadura;2505;3286;5791
Galícia;1958;2870;4828
Comunitat de Madrid;572;588;1160
Regió de Múrcia;510;719;1229
Comunitat Foral de Navarra;84;136;220
País Basc;211;247;458
Rioja, La;74;98;172
Ceuta i Melilla;164;195;359
Estranger;42603;45325;87928
Total;128539;136905;265444

